--X33F-LB08-0PZ4-655b09df
Content-Disposition: form-data; name=""; filename="TEST-SYNC-10-07_BROCHURE_2023-11_TRT_FR.csv"
Content-Type: application/octet-stream

"document_id";"document_title";"offer_names";"languages";"document_type";"audience"
"50112022_SocomecDocument";Shaft guide cone for handle type S;"14290000-CONE DE GUIDAGE AXE, OPERATION HANDLE SHAFT, POWER SWITCHING & MONITORING, Shaft Guide, SWITCH ACCESSORIES";en, es, fr;INSTALLATION AND OPERATING MANUAL;"2"
"50112157_SocomecDocument";EATON AXE P43/POIGNEE;ENERGY STORAGE SOLUTION;en, es, fr;INSTALLATION AND OPERATING MANUAL;"1"
"50112294_SocomecDocument";SIRCO 125/630;ENERGY STORAGE SOLUTION;en, fr;INSTALLATION AND OPERATING MANUAL;"1"
"50112491_SocomecDocument";Support  d'axe SIRCO VM1/VM2;ENERGY STORAGE SOLUTION;en, fr;INSTALLATION AND OPERATING MANUAL;"1"
"50112568_SocomecDocument";FGW C40;DPS Double Power Supply, POWER SWITCHING & MONITORING, TRANSFER SWITCH CONTROLLER, TRANSFER SWITCH EQUIPMENT;en;INSTALLATION AND OPERATING MANUAL;"1"
"50112704_SocomecDocument";SIEMENS L1V30368969019A;AC LOAD BREAK SWITCHES, BATTERY, Bridging Bar SIRCOVER ATyS, ENCLOSED LOAD BREAK SWITCH, ENCLOSED MANUAL TRANSFER SWITCH, ENCLOSED PRODUCT & EQUIPMENTS, Lithium ION battery, LOAD BREAK SWITCHES, MANUAL TRANSFER SWITCH EQUIPMENT, OPTIONS, POWER CONVERSION, POWER LINE ACCESSORY, POWER SWITCHING & MONITORING, SIRCO in polyester enclosure, SIRCO in steel enclosure, SIRCO MOT AT Motorised, SIRCOVER Bypass I-0-II, SIRCOVER I-0-II, SIRCOVER in polyester enclosure, SIRCOVER in steel enclosure, SIRCOVER PV I-0-II, SWITCH ACCESSORIES, TRANSFER SWITCH EQUIPMENT;de, en, es, fr, it, pl, pt, ru, tr, zh;INSTALLATION AND OPERATING MANUAL;"1"
"50112849_SocomecDocument";SDMO VERSO 6S;ATyS g M Polycarbonate Enclosure, ENCLOSED AUTOMATIC/REMOTE TRANSFER SWITCH, ENCLOSED PRODUCT & EQUIPMENTS, POWER SWITCHING & MONITORING;de, en, es, fr, ru;INSTALLATION AND OPERATING MANUAL;"1"
"50112946_SocomecDocument";TORNATECH ATYS UL B4/B5;ATyS UL1008, POWER SWITCHING & MONITORING, REMOTELY OPERATED TRANSFER SWITCHING EQUIPMENT, TRANSFER SWITCH EQUIPMENT;en-US;INSTALLATION AND OPERATING MANUAL;"1"
"50113080_SocomecDocument";TORNATECH CA;ENCLOSED LOAD BREAK SWITCH, ENCLOSED PRODUCT & EQUIPMENTS, MANUAL TRANSFER SWITCH EQUIPMENT, POWER SWITCHING & MONITORING, SIRCO UL in steel enclosure, SIRCOVER UL 1008, TRANSFER SWITCH EQUIPMENT;en-US;INSTALLATION AND OPERATING MANUAL;"1"
"50113195_SocomecDocument";SCHNEIDER ADAPTATEUR CARRE 15/12;ENERGY STORAGE SOLUTION;en, es, fr;INSTALLATION AND OPERATING MANUAL;"1"
"50113335_SocomecDocument";Shaft guide cone for handle type S;"14290000-CONE DE GUIDAGE AXE, OPERATION HANDLE SHAFT, POWER SWITCHING & MONITORING, Shaft Guide, SWITCH ACCESSORIES";en, es, fr;INSTALLATION AND OPERATING MANUAL;"2"
"50113428_SocomecDocument";FUSERBLOC UL 30 à 100 A;"38612004-FUSERBLOC TS J 2X30A F/L, 38612005-FUSERBLOC TS J 2X60A F/L 100kA, 38612006-FUSERBLOC TS J 2X60A F/L 200kA, 38612010-FUSERBLOC TS J 2X100A F/L, 38613004-FUSERBLOC TS J 3X30A F/L, 38613005-FUSERBLOC TS J 3X60A F/L 100kA, 38613006-FUSERBLOC TS J 3X60A F/L 200kA, 38613010-FUSERBLOC TS J 3X100A F/L, 38616004-FUSERBLOC TS J 4X30A F/L, 38616005-FUSERBLOC TS J 4X60A F/L 100kA, 38616006-FUSERBLOC TS J 4X60A F/L 200kA, 38616010-FUSERBLOC TS J 4X100A F/L, 38SB3010-KIT FSBLC J 3X100A WITH ACC, 38SB3020-KIT FSBLC J 3X200A WITH ACC, 38SB3038-KIT FSBLC J 3X400A WITH ACC, 38SB3060-KIT FSBLC J 3X600A WITH ACC, 38SB3080-KIT FSBLC L 3X800A WITH ACC, FUSE COMBINATION SWITCH, FUSE PROTECTION, FUSERBLOC UL, POWER SWITCHING & MONITORING";en, es, fr;INSTALLATION AND OPERATING MANUAL;"2"
"50113546_SocomecDocument";NFPA kit for FUSERBLOC UL;"37297540-KIT NFPA79 POIGNEE B2R, Handle kit NFPA79 , OPERATION HANDLE ACCESSORIES, POWER SWITCHING & MONITORING, SWITCH ACCESSORIES";en, es, fr;INSTALLATION AND OPERATING MANUAL;"2"
"50113739_SocomecDocument";FUSERBLOC UL 200 A;"38612005-FUSERBLOC TS J 2X60A F/L 100kA, 38612006-FUSERBLOC TS J 2X60A F/L 200kA, 38612020-FUSERBLOC TS J 2X200A F/L, 38613020-FUSERBLOC TS J 3X200A F/L, 38616020-FUSERBLOC TS J 4X200A F/L, 38SB3010-KIT FSBLC J 3X100A WITH ACC, 38SB3020-KIT FSBLC J 3X200A WITH ACC, 38SB3038-KIT FSBLC J 3X400A WITH ACC, 38SB3060-KIT FSBLC J 3X600A WITH ACC, 38SB3080-KIT FSBLC L 3X800A WITH ACC, FUSE COMBINATION SWITCH, FUSE PROTECTION, FUSERBLOC UL, POWER SWITCHING & MONITORING";en, es, fr;INSTALLATION AND OPERATING MANUAL;"2"
"50113831_SocomecDocument";SIRCOVER UL 100-200A - Changeover switch;"41503011-SIRCOVER UL 3X100A F, 41503021-SIRCOVER UL 3X200A F, 41504011-SIRCOVER UL 4X100A F, 41504021-SIRCOVER UL 4X200A F, MANUAL TRANSFER SWITCH EQUIPMENT, POWER SWITCHING & MONITORING, SIRCOVER UL 1008, TRANSFER SWITCH EQUIPMENT";en, es, fr;INSTALLATION AND OPERATING MANUAL;"2"
"50113972_SocomecDocument";FGW OPTION SECURITE ATYS;ATyS Bypass Double Line , ATyS Bypass Single Line , ATyS d, ATyS g, ATyS g Steel Enclosure, ATyS p, ATyS p M/ATyS p IGH Steel Enclosure, ATyS p Steel Enclosure, ATyS r, ATyS t, ATyS UL1008, AUTOMATIC TRANSFER SWITCHING EQUIPMENT, ENCLOSED AUTOMATIC/REMOTE TRANSFER SWITCH, ENCLOSED PRODUCT & EQUIPMENTS, POWER SWITCHING & MONITORING, REMOTELY OPERATED TRANSFER SWITCHING EQUIPMENT, TRANSFER SWITCH EQUIPMENT;en;INSTALLATION AND OPERATING MANUAL;"1"
"50114068_SocomecDocument";SIRCO MOT PV IEC/UL 2000 A - Motorised photovoltaic switches;BATTERY, Lithium ION battery, OPTIONS, POWER CONVERSION;en;INSTALLATION AND OPERATING MANUAL;"2"
"50114155_SocomecDocument";SIRCOVER COUPURE VISIBLE;MANUAL TRANSFER SWITCH EQUIPMENT, POWER SWITCHING & MONITORING, SIRCOVER I-0-II, TRANSFER SWITCH EQUIPMENT;en, fr;INSTALLATION AND OPERATING MANUAL;"1"
"50114263_SocomecDocument";SIEMENS ATYS SPARES;ATyS Bypass Double Line , ATyS Bypass Single Line , ATyS d, ATyS g, ATyS g Steel Enclosure, ATyS p, ATyS p M/ATyS p IGH Steel Enclosure, ATyS p Steel Enclosure, ATyS r, ATyS t, ATyS UL1008, AUTOMATIC TRANSFER SWITCHING EQUIPMENT, BATTERY, ENCLOSED AUTOMATIC/REMOTE TRANSFER SWITCH, ENCLOSED PRODUCT & EQUIPMENTS, Lithium ION battery, OPTIONS, POWER CONVERSION, POWER SWITCHING & MONITORING, REMOTELY OPERATED TRANSFER SWITCHING EQUIPMENT, TRANSFER SWITCH EQUIPMENT;de, en, es, fr, it, pl, pt, tr, zh;INSTALLATION AND OPERATING MANUAL;"1"
"50114343_SocomecDocument";HAGER C20/C30;ATyS Dx0 Remote Interface, DPS Double Power Supply, POWER SWITCHING & MONITORING, TRANSFER SWITCH CONTROLLER, TRANSFER SWITCH EQUIPMENT;zh;INSTALLATION AND OPERATING MANUAL;"1"
"50114440_SocomecDocument";SIEMENS L1V30368969006A;ATyS d M, ATyS g M, ATyS g M in steel enclosure, ATyS g M Polycarbonate Enclosure, ATyS h M, ATyS p M, ATyS p M Steel Enclosure, ATyS t M, AUTOMATIC TRANSFER SWITCHING EQUIPMENT, ENCLOSED AUTOMATIC/REMOTE TRANSFER SWITCH, ENCLOSED PRODUCT & EQUIPMENTS, POWER SWITCHING & MONITORING, REMOTELY OPERATED TRANSFER SWITCHING EQUIPMENT, TRANSFER SWITCH EQUIPMENT;de, en, es, fr, it, pl, pt, ru, tr, zh;INSTALLATION AND OPERATING MANUAL;"1"
"50114555_SocomecDocument";ATYS DS - relais de tension;"15992009-CABLE DE RACCORDEMENT, 15994001-DOUBLE ALIMENTATION, 192X0056-RELAIS TENSION 208/440V, 48290189-CABLE RJ45-0.06M, 95992010-INTERFACE DEPORTEE ATyS D10, 95992020-INTERFACE DEPORTEE ATyS D20, ATyS DS Voltage Relay, ATyS Dx0 Remote Interface, DIGIWARE WIRING, DPS Double Power Supply, POWER AND INSULATION MONITORING SYSTEM, POWER SWITCHING & MONITORING, RJ45 Cable, TRANSFER SWITCH CONTROLLER, TRANSFER SWITCH EQUIPMENT";fr;INSTALLATION AND OPERATING MANUAL;"2"
"50114667_SocomecDocument";SIRCO MOT PV - Motorised switch;BATTERY, Lithium ION battery, OPTIONS, POWER CONVERSION;en, fr;INSTALLATION AND OPERATING MANUAL;"1"
"50114818_SocomecDocument";EATON SIRCOVER B6 B7 UL;MANUAL TRANSFER SWITCH EQUIPMENT, POWER SWITCHING & MONITORING, SIRCOVER UL 1008, TRANSFER SWITCH EQUIPMENT;en-US, es, fr;INSTALLATION AND OPERATING MANUAL;"1"
"50114936_SocomecDocument";SIEMENS L1V30368969009A;ATyS Bypass Double Line , ATyS Bypass Single Line , ATyS d, ATyS d M, ATyS g, ATyS g M, ATyS g M in steel enclosure, ATyS g M Polycarbonate Enclosure, ATyS g Steel Enclosure, ATyS h M, ATyS p, ATyS p M, ATyS p M/ATyS p IGH Steel Enclosure, ATyS p M Steel Enclosure, ATyS p Steel Enclosure, ATyS r, ATyS t, ATyS t M, ATyS UL1008, AUTOMATIC TRANSFER SWITCHING EQUIPMENT, BATTERY, ENCLOSED AUTOMATIC/REMOTE TRANSFER SWITCH, ENCLOSED PRODUCT & EQUIPMENTS, Lithium ION battery, OPTIONS, POWER CONVERSION, POWER SWITCHING & MONITORING, REMOTELY OPERATED TRANSFER SWITCHING EQUIPMENT, TRANSFER SWITCH EQUIPMENT;de, en, es, fr, it, pl, pt, tr, zh;INSTALLATION AND OPERATING MANUAL;"1"
"50115061_SocomecDocument";SIEMENS L1V30368969017A;ATyS Bypass Double Line , ATyS Bypass Single Line , ATyS d, ATyS g, ATyS g Steel Enclosure, ATyS p, ATyS p M/ATyS p IGH Steel Enclosure, ATyS p Steel Enclosure, ATyS r, ATyS t, ATyS UL1008, AUTOMATIC TRANSFER SWITCHING EQUIPMENT, BATTERY, ENCLOSED AUTOMATIC/REMOTE TRANSFER SWITCH, ENCLOSED PRODUCT & EQUIPMENTS, Lithium ION battery, OPTIONS, POWER CONVERSION, POWER SWITCHING & MONITORING, REMOTELY OPERATED TRANSFER SWITCHING EQUIPMENT, TRANSFER SWITCH EQUIPMENT;de, en, es, fr, it, pl, pt, tr, zh;INSTALLATION AND OPERATING MANUAL;"1"
"50115151_SocomecDocument";HAGER D10/D20;DPS Double Power Supply, POWER SWITCHING & MONITORING, TRANSFER SWITCH CONTROLLER, TRANSFER SWITCH EQUIPMENT;zh;INSTALLATION AND OPERATING MANUAL;"1"
"50115268_SocomecDocument";SFERE CA SATS SFERE;ATyS Bypass Double Line , ATyS Bypass Single Line , ATyS d, ATyS g, ATyS g Steel Enclosure, ATyS p, ATyS p M/ATyS p IGH Steel Enclosure, ATyS p Steel Enclosure, ATyS r, ATyS t, ATyS UL1008, AUTOMATIC TRANSFER SWITCHING EQUIPMENT, BATTERY, ENCLOSED AUTOMATIC/REMOTE TRANSFER SWITCH, ENCLOSED PRODUCT & EQUIPMENTS, Lithium ION battery, OPTIONS, POWER CONVERSION, POWER SWITCHING & MONITORING, REMOTELY OPERATED TRANSFER SWITCHING EQUIPMENT, TRANSFER SWITCH EQUIPMENT;en, fr, zh;INSTALLATION AND OPERATING MANUAL;"1"
"50115354_SocomecDocument";SIRCOVER 2000A-3200A;AC LOAD BREAK SWITCHES, ATyS Bypass Double Line , ATyS Bypass Single Line , ATyS d, ATyS g, ATyS g Steel Enclosure, ATyS p, ATyS p M/ATyS p IGH Steel Enclosure, ATyS p Steel Enclosure, ATyS r, ATyS t, ATyS UL1008, AUTOMATIC TRANSFER SWITCHING EQUIPMENT, BATTERY, ENCLOSED AUTOMATIC/REMOTE TRANSFER SWITCH, ENCLOSED MANUAL TRANSFER SWITCH, ENCLOSED PRODUCT & EQUIPMENTS, Lithium ION battery, LOAD BREAK SWITCHES, MANUAL TRANSFER SWITCH EQUIPMENT, OPTIONS, POWER CONVERSION, POWER SWITCHING & MONITORING, REMOTELY OPERATED TRANSFER SWITCHING EQUIPMENT, SIRCO MOT AT Motorised, SIRCOVER I-0-II, SIRCOVER in steel enclosure, TRANSFER SWITCH EQUIPMENT;en;INSTALLATION AND OPERATING MANUAL;"2"
"50115482_SocomecDocument";EATON CA SIRCOVER UL;MANUAL TRANSFER SWITCH EQUIPMENT, POWER SWITCHING & MONITORING, SIRCOVER UL 1008, TRANSFER SWITCH EQUIPMENT;en-US, es, fr;INSTALLATION AND OPERATING MANUAL;"1"
"50115581_SocomecDocument";TORNATECH ATYS UL B6/B7;ATyS UL1008, POWER SWITCHING & MONITORING, REMOTELY OPERATED TRANSFER SWITCHING EQUIPMENT, TRANSFER SWITCH EQUIPMENT;en-US;INSTALLATION AND OPERATING MANUAL;"1"
"50115666_SocomecDocument";ETI C20;DPS Double Power Supply, POWER SWITCHING & MONITORING, TRANSFER SWITCH CONTROLLER, TRANSFER SWITCH EQUIPMENT;ru;INSTALLATION AND OPERATING MANUAL;"1"
"50115774_SocomecDocument";AXE + ADAPTEUR;"14111520-AXE TYPE S-15X12-200MM, OPERATION HANDLE SHAFT, POWER SWITCHING & MONITORING, Shaft type S, SWITCH ACCESSORIES";en;INSTALLATION AND OPERATING MANUAL;"1"
"50115867_SocomecDocument";EATON SUPPORT D'AXE P54;ENERGY STORAGE SOLUTION;en, es, fr;INSTALLATION AND OPERATING MANUAL;"1"
"50115957_SocomecDocument";Multi-pole distribution block for FUSERBLOC 160 A;"54133016-REPARTITEUR 3x160A FUSERB. TOO, 54133017-REPARTITEUR 3x160A FUSERB. TO, 54133020-REPARTITEUR 3x160/200A VM2, 54134016-REPARTITEUR 4x160A FUSERB. TOO, 54134017-REPARTITEUR 4x160A FUSERB. TO, 54134020-REPARTITEUR 4x160/200A VM2, Distribution Block FUSERBLOC, Distribution Block SIRCO VM , EQUIPMENT COMPONENTS, POWER CONNECTION DEVICE, POWER SWITCHING & MONITORING";en, fr;INSTALLATION AND OPERATING MANUAL;"2"
"50116080_SocomecDocument";Power terminals - Protective cover;"45011003-CAPOT BORNIER 'TYPE 1' 3P, 45011004-CAPOT BORNIER 'TYPE 1' 4P, 45021003-CAPOT BORNIER TYPE 2,3,4,5 3P, 45021004-CAPOT BORNIER TYPE 2,3,4,5 4P, EQUIPMENT COMPONENTS, POWER CONNECTION DEVICE, POWER SWITCHING & MONITORING, Power Terminal Cover";en, fr;INSTALLATION AND OPERATING MANUAL;"2"
"50116179_SocomecDocument";Split throw multi-pole distribution block;"50280411-CAPOT L=270 PR REPART. ESCAL., 50280412-CAPOT L=420 PR REPART. ESCAL., 50280413-CAPOT L=620 PR REPART. ESCAL., Distribution Bloc SBE44 Cover, EQUIPMENT COMPONENTS, POWER CONNECTION DEVICE, POWER SWITCHING & MONITORING";en, fr;INSTALLATION AND OPERATING MANUAL;"2"
"50116256_SocomecDocument";Key handle interlocking system SIRCO 125-630 A;"26996008-DISP VER DIR SER EL11AP, 26996009-DISP VER DIR SER FORTRESS, 26996010-DISP VER DIR 'I' SER EL11AP, 26996018-SUP DISP VER DIR SER FORTRESS, 26996019-SUP DISP VER DIR SER FORTRESS, Handle Interlocking Devices, PADLOCKING AND LOCKING, POWER SWITCHING & MONITORING, SWITCH ACCESSORIES";en;INSTALLATION AND OPERATING MANUAL;"2"
"50116389_SocomecDocument";INOSYS LBS - PV / DC switches with tripping function - 100-1250A;"84P02016-INOSYS T 1000VDC 2P 160A IEC, 84P02025-INOSYS T 1000VDC 2P 250A IEC, 84P02031-INOSYS T 1000VDC 2P 315A, 84P02040-INOSYS T 1000VDC 2P 400A IEC, 84P02041-INOSYS T 1500VDC 2P 400A IEC, 84P02063-INOSYS T 1000VDC 2P 630A IEC, 84P02064-INOSYS T 1500VDC 2P 630A IEC, 84P02080-INOSYS T 1000VDC 2P 800A IEC, 84P03016-INOSYS T 1500VDC 3P 160A IEC, 84P03025-INOSYS T 1500VDC 3P 250A IEC, 84P03031-INOSYS T 1500VDC 3P 315A IEC, 85P02025-INOSYS T 1000VDC 2P 250A UL, 85P02040-INOSYS T 1000VDC 2P 400A UL, 85P02041-INOSYS T 1500VDC 2P 400A UL, 85P02050-INOSYS T 1000VDC 2P 500A UL, 85P02051-INOSYS T 1500VDC 2P 500A UL, 85P02060-INOSYS T 1000VDC 2P 600A UL, 85P03010-INOSYS T 1500VDC 3P 100A UL, 85P03025-INOSYS T 1500VDC 3P 250A UL, DC PV LOAD BREAK SWITCH, INOSYS DC Trip, INOSYS UL DC Trip, LOAD BREAK SWITCHES, POWER SWITCHING & MONITORING";en, es, fr, zh;INSTALLATION AND OPERATING MANUAL;"2"
"50116445_SocomecDocument";SBC 20  SBC 30 - Supports de barres;"50245300-PAIRE SBC30 3P 3 BARRES 10MM, 50245500-SB C 30 4P 3 BARRES DE 10mm, 50247300-1PAIRE SBC20 3P BARRES 10MM, 50247400-1PAIRE SBC20 4P BARRES 10MM, 50248300-1PAIRE SB C 20 3P BARRES 5MM, 50248400-1PAIRE SBC20 4P BARRES 5MM, BUSBAR SUPPORT, EQUIPMENT COMPONENTS, POWER SWITCHING & MONITORING, SBC20 Busbar Support Component, SBC30 Busbar Support Component";de, en, fr, it;INSTALLATION AND OPERATING MANUAL;"2"
